1638,42,1637,Agenda,-1,A.	CONSIDERATION BY THE CITY COUNCIL AND REDEVELOPMENT AGENCY 	(AGENCY) OF THE 3RD AMENDED AND RESTATED DISPOSITION AND 	DEVELOPMENT AGREEMENT BETWEEN THE REDEVELOPMENT AGENCY 	AND CALLAHAN DESILVA VALLEJO LLC FOR THE WATAERFRONT 	PROJECT,"","  Continue the item to February 27, 2007.","","",0,0,0,2007-02-13 11:37:04 +0000
1639,42,1637,Agenda,-1,"B.	APPROVAL OF A RESOLUTION AUTHORIZING THE EXECUTION OF A CONSULTANT 	SERVICES AGREEMENT WITH MUNIFINANCIAL, INC., FOR CONSULTANT SERVICES 	RELATED TO THE FORMATION OF A NEW LANDSCAPE MAINTENANCE DISTRICT IN THE 	WATERFRONT, DOWNTOWN AND SURROUNDING NEIGHBHOOD AREAS AND 	AMENDING THE GENERAL FUND BUDGET FOR CONSULTANT SERVICES 
	At the Council meeting of February 6, 2007 staff presented an overview of the process 			and issues to be discussed with the public during the formation of this new Landscape 			Maintenance District (LMD) for the Waterfront, Downtown and surrounding neighborhood 			areas.  The purpose of tonight's agenda item is to amend the General Fund Budget and 			authorize the City Manager/ Executive Director to execute a contract with MuniFinancial 			for consultant services related to the formation of this LMD.","","   It is recommended that the Council approve a resolution amending 			the General Fund Budget to appropriate $35,000 and authorizing the City Manager to 			execute a contract with MuniFinancial for consultant services related to the formation of a 			new landscape maintenance district in the waterfront, downtown and surrounding 				neighborhood areas.  It is also recommended that the Agency approve a resolution 				authorizing the Executive Director to execute this contract with MuniFinancial.","","",0,0,1,2007-02-13 11:37:04 +0000
1637,42,1634,Agenda,-1,2.	ADMINISTRATIVE ITEMS,"","","","",0,0,1,2007-02-13 11:37:04 +0000
1635,42,1634,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2007-02-13 11:37:03 +0000
1636,42,1635,Agenda,-1,A. ROLL CALL,"","","","",0,0,0,2007-02-13 11:37:03 +0000
1634,42,1603,Agenda,-1,"20.	ADJOURNMENT  VALLEJO REDEVELOPMENT AGENCY 
SPECIAL JOINT MEETING 
7:00 P.M.  -- CITY COUNCIL CHAMBERS","","","","",0,0,19,2007-02-13 11:37:02 +0000
1633,42,1603,Agenda,-1,"19.	CLOSED SESSION:  May recess to consider matters of pending litigation (GC 54956.9), personnel (GC 54957), labor relations (GC 54957.6), and real property negotiations (GC 54956.8).  Records are not available for public inspection.","","","","",0,0,18,2007-02-13 11:37:02 +0000
1632,42,1603,Agenda,-1,18.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,17,2007-02-13 11:37:02 +0000
1631,42,1603,Agenda,7387,"17.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,16,2007-02-13 11:37:02 +0000
1630,42,1603,Agenda,-1,16.	CITY ATTORNEY'S REPORT,"","","","",0,0,15,2007-02-13 11:37:02 +0000
1628,42,1603,Agenda,-1,"14.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,13,2007-02-13 11:37:02 +0000
1629,42,1603,Agenda,-1,15.	CITY MANAGER'S REPORT,"","","","",0,0,14,2007-02-13 11:37:02 +0000
1627,42,1626,Agenda,-1,"	A.        APPOINTMENTS TO SISTER CITY COMMISSION 
                       Applicants were interviewed earlier this evening.","",  Adopt a resolution appointing/reappointing members to      the Sister City Commission.,"","",0,0,0,2007-02-13 11:37:02 +0000
1626,42,1603,Agenda,-1,"13.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES","","","","",0,0,12,2007-02-13 11:37:02 +0000
1625,42,1622,Agenda,-1, F.	COMMUNITY DEVELOPMENT DEPARTMENT REORGANIZATION UPDATE,"",  This is an informational item for review and City Council input.  No 	action proposed.,"","",0,0,2,2007-02-13 11:37:02 +0000
1624,42,1622,Agenda,-1,"E.	CONSIDERATION OF A RESOLUTION OF INTENTION TO ADOPT AN 	INTERIM 	ORDINANCE ALLOWING TEMPORARY CONDITIONAL USE REGULATIONS WITHIN  
THE GEORGIA STREET CORRIDOR OF THE DOWNTOWN SPECIFIC PLAN AREA. 
Staff is seeking authorization to prepare an interim ordinance for temporary conditional use 	regulations for the Downtown Georgia Street corridor.  Certain specified 	conditional uses 	would be permitted to establish occupancy on the ground floor during an initial three (3) year 	period, and once established, would be allowed to continue for an additional three (3) year 	period before the ordinance would sunset and the Downtown Plan regulations would 	become fully effective once again.  The draft Ordinance will be forwarded to the Planning 	Commission for their consideration and recommendation to the City Council within the next 60 	days.","",  Adopt a Resolution of Intention authorizing staff to prepare an interim 	Ordinance for temporary conditional use regulations for the Downtown Georgia Street corridor 	for a total period of six (6) years.,"","",0,0,1,2007-02-13 11:37:02 +0000
1623,42,1622,Agenda,-1,"	D.	APPROVE THE RESOLUTION AUTHORIZING THE CITY CLERK TO PUBLISH FOR TEN (10) 		DAYS IN THE LOCAL NEWSPAPER A NOTICE OF AVAILABILITY FOR REVIEW OF THE 			ASSOCIATION OF BAY AREA GOVERTMENTS' (ABAG) REPORT TAMING NATURAL 			DISASTERS AND ASSOCIATED DOCUMENTS (LOCAL HAZARD MITIGATION PLAN 				ANNEX AND MITIGATION STRATEGIES) IN PREPARATION FOR ADOPTION BY THE 			COUNCIL AT A LATER DATE OF SAID REPORT AND ASSOCIATED DOCUMENTS AS THE 			CITY OF VALLEJO'S LOCAL HAZARD MITIGATION PLAN 
	The Federal Disaster Mitigation Act of 2000 requires all cities, counties and special districts to 			have a Local Hazard Mitigation Plan in place before any disaster mitigation funding can be 			received from the Federal Emergency Management Agency (FEMA).  On March 17, 2005, 			ABAG adopted Taming Natural Disasters as the Local Hazard Mitigation Plan for the San 			Francisco Bay Area.  The next logical step for the City of Vallejo is to adopt the same plan, 			including our local annex and strategy documents, for our use.","","  Approve the Resolution authorizing the City Clerk to publish for ten (10) 			days a notice of availability for review of the ABAG report Taming Natural Disasters and 				associated documents (the Local Hazard Mitigation Plan ANNEX and Mitigation Strategies) in 			the Vallejo City Clerk's Office or the Vallejo Fire Prevention Division, in preparation for adoption 			of said report and associated documents as the City of Vallejo's Local Hazard Mitigation Plan.","","",0,0,0,2007-02-13 11:37:01 +0000
1622,42,1621,Agenda,-1,"C.	CONSIDERATION OF A RESOLUTION OF INTENTION TO AMEND THE FISCAL YEAR 	(FY) 2006/2007 FEDERAL COMMUNITY DEVELOPMENT BLOCK GRANT (CDBG) 	PROGRAM BUDGET 
	There are two approved projects that need additional funds in order to be completed:  			the Reynaissance Family Center (RFC) Facility Rehabilitation Project, which will provide  		sixteen beds of transitional housing at 2160 Sacramento Street, and the 100 Block of 			Benson Avenue in the Vallejo Heights Target Area.  Because sufficient funds are not 			available to complete both projects, it is appropriate for the City to decide how and 			whether to proceed with these projects as described in the staff report. 
	The Community Development Commission and staff recommend the City amend the FY 		2006/2007 CDBG Program Budget to: (1) allocate $450,000 to the RFC Project, in the 			form of a loan, and (2) delay the Benson Avenue project, temporarily, but not later than 			April 30, 2007, by which time the City Council would consider whether sufficient funding 			is available to complete the project.","","","","",0,0,0,2007-02-13 11:37:01 +0000
1620,42,1603,Agenda,-1,11.	RECONVENE THE CITY COUNCIL MEETING,"","","","",0,0,10,2007-02-13 11:37:01 +0000
1621,42,1603,Agenda,-1,12.	ADMINISTRATIVE ITEMS (CONTINUED),"","","","",0,0,11,2007-02-13 11:37:01 +0000
1616,42,1603,Agenda,-1,8.	POLICY ITEMS - NONE,"","","","",0,0,7,2007-02-13 11:37:01 +0000
1617,42,1603,Agenda,-1,9. ADJOURN TO A SPECIAL JOINT MEETING WITH THE VALLEJO REDEVELOPMENT AGENCY,"","","","",0,0,8,2007-02-13 11:37:01 +0000
1618,42,1603,Agenda,-1,10.	ADMINISTRATIVE ITEMS,"","","","",0,0,9,2007-02-13 11:37:01 +0000
1619,42,1618,Agenda,-1,A.	CONSIDERATION OF THE 3RD AMENDED AND RESTATED DISPOSITION AND DEVELOPMENT AGREEMENT BETWEEN THE REDEVELOPMENT AGENCY AND CALLAHAN DESILVA VALLEJO LLC FOR THE WATERFRONT PROJECT,"","  Continue the item to February 27, 2007 B	RESOLUTION AMENDING THE GENERAL FUND BUDGET AND AUTHORIZING THE CITY 			MANAGER/ EXECUTIVE DIRECTOR TO EXECUTE A CONTRACT WITH MUNIFINANCIAL 			FOR CONSULTANT SERVICES RELATED TO THE FORMATION OF A NEW LANDSCAPE 			MAINTENANCE DISTRICT IN THE WATERFRONT, DOWNTOWN AND SURROUNDING 			NEIGHBORHOOD AREAS 
	At the Council meeting of February 6, 2007 staff presented an overview of the process 			and issues to be discussed with the public during the formation of this new Landscape 			Maintenance District (LMD) for the Waterfront, Downtown and surrounding neighborhood 			areas.  The purpose of tonight's agenda item is to amend the General Fund Budget and 			authorize the City Manager/ Executive Director to execute a contract with MuniFinancial 			for consultant services related to the formation of this LMD.","","",0,0,0,2007-02-13 11:37:01 +0000
1615,42,1613,Agenda,708,"B.	CONSIDERATION OF AN APPEAL FROM DANA DEAN (REPRESENTING CLAYTON RANCH 	INVESTORS/HAL BOEX) OF THE PLANNING COMMISSION'S FAILURE TO APPROVE USE 	PERMIT APPLICATIONS 06-0011, 06-0012","",00 p.m.,"","",0,0,1,2007-02-13 11:37:01 +0000
1613,42,1603,Agenda,-1,7. PUBLIC HEARINGS,"","","","",0,0,6,2007-02-13 11:37:01 +0000
1614,42,1613,Agenda,503,"	A.	CONSIDERATION OF  RESOLUTIONS ADOPTING 1) AN ADDENDUM TO 
THE VALLEJO STATION PROJECT AND WATERFRONT PROJECT FINAL  
ENVIRONMENTAL IMPACT REPORT,  2) AN ORDINANCE  
AMENDING THE WATERFRONT PLANNED DEVELOPMENT MASTER PLAN  
AND DESIGN GUIDELINES,  AND  3) AN AMENDMENT TO THE  
DEVELOPMENT AGREEMENT TO IMPLEMENT THE REQUIREMENTS OF  
THE SETTLEMENT AGREEMENT WITH THE VALLEJO WATERFRONT  
COALITION 
	The Final EIR for the Vallejo Station and Waterfront projects was certified by the City 			Council in November of 2005.  The Vallejo Waterfront Coalition subsequently filed a 			lawsuit challenging the EIR.  After almost a year of negotiation, the Coalition, Callahan De 			Silva Vallejo, LLC, and the City reached an agreement to settle the lawsuit contingent upon 		several modifications to the project Planned Development Master Plan (PDMP) and 				Development agreement (DA).  The Settlement Agreement was approved by the City 			Council on November 28, 2006.  Although the overall scope of the project, land use 			pattern, and general design of the project is not proposed to be changed, the terms of the 			Settlement Agreement require several modifications to the PDMP and the DA.","","  The public hearing should be opened and the matter continued to 			February 27, 2007","","",0,0,0,2007-02-13 11:37:01 +0000
1611,42,1609,Agenda,-1,"	B.	CONSIDERATION OF AGREEMENT BETWEEN CITY OF VALLEJO, GENERAL MILLS, INC., 			AND BROOKS STREET CONSENTING TO GENERAL MILLS' ASSIGNMENT OF LEASE TO 			BROOKS STREET FOR LEASEHOLD INTEREST IN CITY OWNED PROPERTY AT  
                    800  DERR STREET AND A RIGHT OF ENTRY AGREEMENT BETWEEN THE CITY  
AND GENERAL MILLS FOR REMEDIATION WORK","","  Approve the resolution authorizing the City Manager to execute the 			Consent Agreement, the Right of Entry Agreement, and all other incidental documents 			necessary to consummate those transactions.","","",0,0,1,2007-02-13 11:37:01 +0000
1612,42,1609,Agenda,-1,"C.	APPROVAL OF MINUTES FOR THE MEETING OF JANUARY 30, 2007","","","","",0,0,2,2007-02-13 11:37:01 +0000
1610,42,1609,Agenda,-1," A.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A 		          CONSULTANT SERVICES AGREEMENT WITH NEW POINT GROUP, INC. FOR A PERIOD 			OF TWO YEARS, WITH THE OPTION FOR TWO ADDITIONAL YEARS, AT A NEGOTIATED 			COST OF $33,000, TO COMPLETE THE REVIEW OF THE VALLEJO GARBAGE SERVICE 			SOLID WASTE AND RECYCLING RATE APPLICATION, FOR RATE YEAR BEGINNING 			OCTOBER 1, 2007 
On May 26, 2004, the City entered in to an agreement with the New Point Group, Inc., 			to complete the review of the Vallejo Garbage Service Solid Waste Rate Application and to 			review the Vallejo Recycling Curbside Recycling Rate Application. The agreement with 			NPG is scheduled to end on May 25, 2007; therefore, a Request for Proposals (RFP) was 			conducted to solicit proposals from qualified firms to complete the review of the Vallejo 			Garbage Service 2008 Solid Waste Rate Application, for rate year beginning October 1, 			2007.   Based on the outcome of the RFP, staff is recommending that Council adopt a 			resolution authorizing the City Manager to execute a consultant services agreement with 			the New Point Group, Inc. for a period of two years, with the option for two additional 			years, at a negotiated cost of $33,000, to complete the review of the Vallejo Garbage 			Service Solid Waste and Recycling Rate Application, for rate year beginning October 1, 			2007.","","  Staff recommends authorizing the City Manager to execute a 				consultant services agreement with the New Point Group, Inc. for two years, with the 			option for two additional years, at a negotiated cost of $33,000, to complete the review of 		the Vallejo Garbage Service Solid Waste and Recycling Rate Application, for rate year 			beginning October 1, 2007.","","",0,0,0,2007-02-13 11:37:01 +0000
1609,42,1603,Agenda,-1,"6.	CONSENT CALENDAR AND APPROVAL OF AGENDA  All matters are approved under one motion unless requested to be removed for discussion by a Councilmember, City Manager, or member of the public subject to a majority vote of the Council.","","","","",0,0,5,2007-02-13 11:37:00 +0000
1608,42,1603,Agenda,-1,5.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,4,2007-02-13 11:37:00 +0000
1607,42,1603,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS - NONE,"","","","",0,0,3,2007-02-13 11:37:00 +0000
1605,42,1603,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2007-02-13 11:37:00 +0000
1606,42,1603,Agenda,-1,3. 	ROLL CALL,"","","","",0,0,2,2007-02-13 11:37:00 +0000
