22551,635,22543,Agenda,-1,H.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO SUBMIT AN APPLICATION FOR THE USED OIL PAYMENT PROGRAM TO CALRECYCLE,"",Adopt the Resolution.,"","",0,0,7,2010-06-18 11:02:07 +0000
22552,635,22543,Agenda,-1,"I.	ADOPTION OF A RESOLUTION AUTHORIZING THE PUBLIC WORKS DIRECTOR TO EXECUTE CONTRACT CHANGE ORDER NO. 1 IN THE AMOUNT OF $600,000.00 WITH TEAM GHILOTTI INC. TO PERFORM THE VIRGINIA STREET WATER LINE AND WATER SERVICES REPLACEMENT AS ADDITIONAL WORK UNDER THE EXISTING CONTRACT FOR THE WATER MAINS CAPITAL IMPROVEMENTS PROJECT FY 2009-2010 PROJECT","",Adopt the Resolution.,"","",0,0,8,2010-06-18 11:02:07 +0000
22553,635,22543,Agenda,-1,J.	ADOPTION OF A RESOLUTION  AWARDING ELEVEN CONTRACTS AND EXTENDING ONE EXISTING CONTRACT FOR SUPPLY OF CHEMICALS FOR APPLICATION TO AND TREATMENT OF WATER FOR FISCAL YEAR 2010/2011,"",Adopt the Resolution.,"","",0,0,9,2010-06-18 11:02:07 +0000
22554,635,22543,Agenda,-1,"K.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER OR HIS DESIGNEE TO SIGN THE CALIFORNIA PRODUCT STEWARDSHIP COUNCIL PLEDGE OF SUPPORT AND CONTRIBUTE $1500.00 TO EDUCATE AND ADVOCATE FOR EXTENDED PRODUCER RESPONSIBILITIES REGARDING PRODUCT DESIGN FOR DURABILITY, REUSABILITY AND ABILITY TO BE RECYCLED","",Adopt the Resolution.,"","",0,0,10,2010-06-18 11:02:07 +0000
22555,635,22543,Agenda,-1,"L.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ISSUE A PURCHASE ORDER TO DOWNTOWN FORD SALES OF SACRAMENTO, CALIFORNIA FOR THE PURCHASE OF FOUR (4) COMPACT EXTENDED CAB SHORT BED PICKUP TRUCKS IN THE AMOUNT OF $66,954.36","",Adopt the Resolution.,"","",0,0,11,2010-06-18 11:02:07 +0000
22556,635,22543,Agenda,-1,"M.	ADOPTION OF A RESOLUTION REJECTING THE BID OF HESS CONCRETE CONSTRUCTION CO., INC., APPROVING PLANS AND SPECIFICATIONS FOR STEFFAN MANOR ELEMENTARY SCHOOL SAFETY IMPROVEMENTS AND AWARDING A CONSTRUCTION CONTRACT TO LISTER CONSTRUCTION, VACAVILLE, CA. IN THE AMOUNT OF $123,468.00 IN ACCORDANCE WITH THE APPROVED PLANS AND SPECIFICATIONS","",Adopt the Resolution.,"","",0,0,12,2010-06-18 11:02:07 +0000
22557,635,22543,Agenda,-1,"N.	ADOPTION OF A RESOLUTION APPROVING PLANS & SPECIFICATIONS AND AWARDING A CONTRACT FOR THE HOLLYWOOD AVENUE 400 & 292 ZONES PUMP STATION PROJECT TO CLYDE STEAGALL, LOOMIS, CALIFORNIA IN THE AMOUNT OF $1,194,523.00","",Adopt the Resolution.,"","",0,0,13,2010-06-18 11:02:07 +0000
22558,635,22543,Agenda,-1,"O.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE THE SIXTH AMENDMENT TO THE BAYLINK FERRY SERVICES AGREEMENT WITH BLUE AND GOLD FLEET, LP, SAN FRANCISCO, CALIFORNIA TO EXTEND THE TERM FROM JUNE 30, 2010 TO JUNE 30, 2012 AND TO INCREASE THE FIXED FEE AMOUNT FROM $325,909.00 TO $342,204.00","",Adopt the Resolution.,"","",0,0,14,2010-06-18 11:02:07 +0000
22559,635,22543,Agenda,-1,P.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE AN AGREEMENT BETWEEN THE CITY AND LSA ASSOCIATES INC. REGARDING THE PREPARATION OF AN ENVIRONMENTAL IMPACT REPORT FOR THE WINCO FOOD STORE PROJECT,"",Adopt the Resolution.,"","",0,0,15,2010-06-18 11:02:07 +0000
22560,635,22543,Agenda,-1,"Q.	ADOPTION OF TWO RESOLUTIONS OF LOCAL SUPPORT AUTHORIZING THE FILING OF TWO APPLICATIONS TO THE METROPOLITAN TRANSPORTATION COMMISSION FOR FEDERAL CONGESTION MITIGATION AND AIR QUALITY IMPROVEMENT (CMAQ) FUNDING, COMMITTING THE NECESSARY NON-FEDERAL MATCH AND STATING THE ASSURANCE TO COMPLETE THE PROJECT FOR THE NEXT PHASES OF THE DOWNTOWN STREETSCAPE PROJECT","",Adopt the Resolutions.,"","",0,0,16,2010-06-18 11:02:08 +0000
22561,635,22543,Agenda,-1,"R.	ADOPTION OF A RESOLUTION RECITING THE FACT OF THE SPECIAL MUNICIPAL ELECTION HELD ON JUNE 8, 2010, DECLARING THE RESULT AND SUCH OTHER MATTERS AS PROVIDED BY LAW","",Adopt the Resolution.,"","",0,0,17,2010-06-18 11:02:08 +0000
22562,635,22536,Agenda,-1,8.	PUBLIC HEARINGS,"","","","",0,0,7,2010-06-18 11:02:08 +0000
22563,635,22562,Agenda,-1,A. CONSIDERATION OF A RESOLUTION APPROVING THE ISSUANCE OF MULTI-FAMILY HOUSING REVENUE BONDS BY THE CALIFORNIA STATEWIDE COMMUNITIES DEVELOPMENT AUTHORITY FOR THE FINANCING OF THE ACQUISITION AND REHABILITATION OF SONOMA APARTMENTS,"",Adopt the Resolution.,"","",0,0,0,2010-06-18 11:02:08 +0000
22564,635,22562,Agenda,-1,B. PUBLIC HEARING FOR FOURTEEN (14) 1911 ACT LANDSCAPE MAINTENANCE DISTRICTS: CIMARRON HILLS/MADIGAN; COLLEGE HILLS; COSTA DEL RIO (SEAVIEW); SOMERSET HIGHLANDS I/II; HUNTER RANCH I/II; MONICA PLACE; RIDGECREST; SOMERSET HIGHLANDS III; SPRINGTREE/FLEMING HILL; SUMMIT II; TOWN AND COUNTRY I; WOODRIDGE; GLEN COVE I/II AND GREENMONT/SEAPORT HILLS REGARDING FISCAL YEAR 2010/2011 ASSESSMENTS AND ADOPTION OF A RESOLUTION ORDERING THE LEVY AND COLLECTION OF ASSESSMENTS FOR FISCAL YEAR 2010/2011,"",Adopt the Resolution.,"","",0,0,1,2010-06-18 11:02:08 +0000
22565,635,22562,Agenda,-1,"C. PUBLIC HEARING FOR TEN (10) 1972 ACT LANDSCAPE MAINTENANCE DISTRICTS: CARRIAGE OAKS, GARTHE RANCH, GLEN COVE III, HUNTER RANCH III, MARINE WORLD/FAIRGROUNDS, MARINVIEW, SANDPIPER POINT, SOUTH VALLEJO BUSINESS PARK, TOWN AND COUNTRY II-V, AND THE NORTHEAST QUADRANT REGARDING FISCAL YEAR 2010/2011 ASSESSMENTS, AND ADOPTION OF RESOLUTIONS 1) APPROVING THE ENGINEER'S ANNUAL LEVY REPORT; 2) ORDERING THE LEVY AND COLLECTION OF ASSESSMENTS FOR FISCAL YEAR 2010/2011","",Adopt the Resolution.,"","",0,0,2,2010-06-18 11:02:08 +0000
22566,635,22562,Agenda,-1,"D. PUBLIC HEARING FOR THE HIDDENBROOKE MAINTENANCE DISTRICT REGARDING FISCAL YEAR 2010/2011 ASSESSMENTS, AND ADOPTION OF RESOLUTIONS 1) APPROVING THE ENGINEER'S ANNUAL LEVY REPORT; 2) ORDERING THE LEVY AND COLLECTION OF ASSESSMENTS FOR FISCAL YEAR 2010/2011","",Adopt the Resolution.,"","",0,0,3,2010-06-18 11:02:08 +0000
22567,635,22562,Agenda,-1,E.	PUBLIC HEARING AND ADOPTION OF A RESOLUTION APPROVING THE VACATION OF ALL PUBLIC STREETS WITHIN THE BOUNDARY OF THE TOURO UNIVERSITY SOUTH CAMPUS FINAL MAP ON MARE ISLAND,"",Adopt the Resolution.,"","",0,0,4,2010-06-18 11:02:08 +0000
22568,635,22562,Agenda,-1,F.	ADOPTION OF A RESOLUTION CONFIRMING & LEVYING ASSESSMENTS AGAINST PROPERTIES FOR UNPAID GARBAGE BILLS TO BE PLACED ON THE 2010/2011 PROPERTY TAX ROLL,"",Adopt the Resolution.,"","",0,0,5,2010-06-18 11:02:08 +0000
22569,635,22536,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2010-06-18 11:02:08 +0000
22570,635,22536,Agenda,-1,10.	ADMINISTRATIVE ITEM - NONE,"","","","",0,0,9,2010-06-18 11:02:08 +0000
22571,635,22536,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2010-06-18 11:02:08 +0000
22572,635,22536,Agenda,-1,"12.	WRITTEN COMMUNICATIONS - NONE  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,11,2010-06-18 11:02:08 +0000
22573,635,22536,Agenda,-1,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2010-06-18 11:02:08 +0000
22574,635,22536,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2010-06-18 11:02:08 +0000
22575,635,22536,Agenda,-1,"15.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,14,2010-06-18 11:02:08 +0000
22576,635,22536,Agenda,-1,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,15,2010-06-18 11:02:08 +0000
22577,635,22536,Agenda,-1,17.	CLOSED SESSION - NONE,"","","","",0,0,16,2010-06-18 11:02:08 +0000
22578,635,22536,Agenda,-1,"18.	ADJOURNMENT   CITY OF VALLEJO		JUNE 22, 2010 
AGENDA		PAGE 7","","","","",0,0,17,2010-06-18 11:02:08 +0000
